﻿"list-csv-name";"list-csv-isin";"list-csv-date-vl";"list-csv-currency";"list-csv-nav";"list-csv-ytd";"list-csv-1year";"list-csv-3year";"list-csv-5year";"list-csv-8year";"list-csv-10year";"list-csv-rating";"list-csv-assetClass";"list-csv-geograficArea";"list-csv-sfdr";"list-csv-labels";
"AB - Sust Euro Hi Yi Pf A2";"LU0496384180";"02/05";"EUR";"26,77";"0,87%";"10,07%";"-3,77%";"5,06%";"16,09%";"19,19%";"";"Obligations haut rendement";"Monde entier";"Art. 6";""
"AB I Sust All Mkt Ptf A Capit";"LU2211954693";"02/05";"EUR";"16,06";"0,56%";"7,42%";"-1,59%";"";"";"";"1";"Diversifiés internationaux";"Monde entier";"Art. 9";""
"AB I Sus Gb Thematic Credit A2";"LU2056363588";"02/05";"EUR";"13,46";"-1,82%";"1,74%";"-14,54%";"";"";"";"1";"Obligations internationales";"Monde entier";"Art. 9";"LuxFLAG ESG"
"AB Sust Glb Thematic Pft A Eur";"LU0252218267";"02/05";"EUR";"36,88";"2,99%";"14,36%";"5,52%";"60,84%";"135,81%";"184,57%";"1";"Actions internationales";"Monde entier";"Art. 6";""
"AB I Sust Inc Ptf AT EUR H Dis";"LU2339505484";"02/05";"EUR";"12,14";"-1,88%";"1,51%";"";"";"";"";"2";"Obligations internationales";"Monde entier";"Art. 6";""
"AB I - Sus US Thematic A";"LU0232464734";"02/05";"EUR";"40,34";"5,33%";"21,76%";"20,27%";"84,62%";"195,10%";"295,10%";"5";"Actions thèmes et secteurs";"Etats-Unis";"Art. 9";"ISR"
"AB I-Sus US Th Ptf C EUR C";"LU0232467836";"02/05";"EUR";"37,80";"5,15%";"21,19%";"18,68%";"80,52%";"184,64%";"277,62%";"5";"Actions thèmes et secteurs";"Etats-Unis";"Art. 9";"ISR"
"abrdn II GRM BHC C.";"LU2462141743";"02/05";"EUR";"6,82";"-7,60%";"-19,06%";"";"";"";"";"";"PA - autres stratégies";"";"Art. 6";""
"Amer-Gan Hedg N C.";"FR0012243756";"30/04";"EUR";"114,71";"6,95%";"";"";"";"";"";"";"Actions Amérique";"Amerique du Nord";"Art. 8";""
"Améri-GAN ID";"FR0000099939";"30/04";"EUR";"4 850,39";"11,40%";"27,66%";"40,36%";"92,79%";"175,73%";"250,30%";"4";"Actions Amérique";"Amerique du Nord";"Art. 8";"ISR"
"Améri-GAN N";"FR0010953497";"30/04";"EUR";"390,12";"11,09%";"26,64%";"37,03%";"85,25%";"159,10%";"224,21%";"4";"Actions Amérique";"Amerique du Nord";"Art. 8";"ISR"
"Amplegest PME AC";"FR0011631050";"30/04";"EUR";"196,67";"-3,14%";"-6,72%";"-17,94%";"8,22%";"39,70%";"80,51%";"1";"Actions Europe";"France";"Art. 8";"Relance"
"Amplegest Pricing Power AC";"FR0010375600";"30/04";"EUR";"274,79";"7,26%";"8,88%";"-2,24%";"17,95%";"49,88%";"71,47%";"1";"Actions Europe";"Zone Euro";"Art. 8";"ISR"
"Amundi Euro Corp ESG Bd A2 EUR";"LU0839528907";"02/05";"EUR";"94,10";"-0,16%";"5,65%";"-8,84%";"";"";"";"3";"Obligations euro";"Zone Euro";"Art. 8";""
"Amundi Fds Eur Eqty Sm Cap A";"LU1883306497";"02/05";"EUR";"191,91";"3,66%";"7,03%";"-8,63%";"16,59%";"26,96%";"44,91%";"3";"Actions Europe";"Europe";"Art. 8";""
"Amundi US Pioneer A Eur";"LU1883872332";"02/05";"EUR";"21,24";"12,14%";"36,94%";"38,01%";"98,32%";"185,10%";"274,60%";"4";"Actions Amérique";"Etats-Unis";"Art. 8";""
"Amundi MultiAssetSusFut IEur";"LU1941682178";"02/05";"EUR";"1 063,76";"0,89%";"5,96%";"-2,95%";"6,86%";"";"";"2";"Diversifiés internationaux";"O.C.D.E";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Amundi MultiAssetSusFut AEur";"LU1941681956";"02/05";"EUR";"102,42";"0,60%";"5,09%";"-5,22%";"2,95%";"";"";"1";"Diversifiés internationaux";"O.C.D.E";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Amundi Social Bonds P-C";"FR0013531266";"02/05";"EUR";"91,35";"-1,72%";"3,39%";"-7,59%";"";"";"";"3";"Obligations internationales";"Monde entier";"Art. 6";""
"AS Global Impact Equity AUHC";"LU2534880344";"02/05";"EUR";"13,98";"2,37%";"5,51%";"";"";"";"";"";"Actions internationales";"Monde entier";"Art. 9";""
"abrdn II Mult-Ass Cli Opp Fd A";"LU2350869215";"02/05";"EUR";"8,30";"-4,75%";"-6,85%";"";"";"";"";"1";"PA - strats directionnelles";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"BDL Rempart C";"FR0010174144";"30/04";"EUR";"226,33";"3,42%";"9,80%";"27,83%";"42,46%";"40,80%";"52,18%";"5";"PA - arbitrage";"Europe";"Art. 6";""
"Best Business Models SRI RC";"FR0013079761";"30/04";"EUR";"309,16";"4,85%";"5,13%";"7,77%";"43,31%";"55,98%";"64,14%";"2";"Actions Europe";"Zone Euro";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"BFT France Emploi ISR PC";"FR00140039G6";"02/05";"EUR";"109,40";"1,89%";"-2,63%";"";"";"";"";"5";"Actions thèmes et secteurs";"France";"Art. 6";""
"BGF - Asian Dragon Fund A2 Eur";"LU1279613365";"02/05";"EUR";"12,23";"2,09%";"-1,53%";"-27,89%";"-5,92%";"23,79%";"";"";"Actions Asie / Pacifique";"Asie hors Japon";"Art. 6";""
